Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019005467,9.38,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019005467,1.24,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019005467,6.17,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019005467,10.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019005467,53.77,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,16.83,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1019005467,12.19,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,22.33,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,11.42,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,18.83,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,28,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1019005467,5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,5.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,5.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019005467,3.55,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019005467,2.24,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019005467,15.6,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,2.73,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019005467,10.71,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,2.49,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019005467,2.48,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019005467,35.49,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019005467,2.48,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DENTAL SURGERY SUNDRIES,Medicine,NHS LOGISTICS,1019005467,5.55,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019005467,8.73,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,128.87,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019005467,109.28,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,51.33,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,47.23,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,41.44,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,31.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019005467,7.43,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,112.94,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,19.04,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1019005467,1.93,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,14.13,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,12.94,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019005467,106.13,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019005467,2.17,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019005467,44.32,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019005467,11.29,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,30.53,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,4.26,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,6.9,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,10.75,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,47.94,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,31.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019005467,10.16,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019005467,10,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019005467,28.92,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1019005467,5.99,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019005467,11.29,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019005467,10.54,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,25.9,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,7.76,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,HARD/SOFTWARE-COMPUTER PERIPHERALS  TERMINALS   MONITORS   SCREENS,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,0.85,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019005467,12.56,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,32.29,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019005467,32.29,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,30.78,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,56.9,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,4.33,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,30.78,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019005467,14.95,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019005467,1.56,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019005467,15.04,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019005467,4.21,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019005467,15.12,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019005467,6.77,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,1.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019005467,1.68,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019005467,1.76,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,2.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,0.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,0.75,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,0.97,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019005467,0.41,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,0.71,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,1.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019005467,1.54,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019005467,0.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,0.38,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,0.67,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,0.67,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,0.67,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,0.67,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,0.88,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019005467,2.4,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019005467,0.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019005467,0.23,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,0.38,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,0.26,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,2.52,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,47.47,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,12.3,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,2.58,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,112.3,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,4.57,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,3.85,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,10.27,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,1.52,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRUGS,Medical Directorate,NHS LOGISTICS,1019005467,22.4,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRUGS,Medical Directorate,NHS LOGISTICS,1019005467,21.73,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRUGS,Medical Directorate,NHS LOGISTICS,1019005467,4.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRUGS,Medical Directorate,NHS LOGISTICS,1019005467,4.48,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,10.48,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019005467,2.1,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,44.11,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,8.82,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,3.55,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,3.55,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,0.71,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1019005467,25.9,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019005467,14.88,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1019005467,91.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRUGS,Medicine,NHS LOGISTICS,1019005467,24.42,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,73.92,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,73.92,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1019005467,13.66,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,3.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,3.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019005467,3.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1019005467,42.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SERVICES FROM NHS BODIES,Critical care,NHS LOGISTICS,1019005467,4.44,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019005467,8.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019005467,23.47,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1019005467,11.1,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1019005467,12.77,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1019005467,24,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1019005467,2.55,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1019005467,4.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,1.95,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OPTICAL  -  OTHER,Critical care,NHS LOGISTICS,1019005467,79.13,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OPTICAL  -  OTHER,Critical care,NHS LOGISTICS,1019005467,15.83,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,14.12,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,8.65,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,9.75,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,1.73,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,2.82,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ELECTRICAL EQUIPMENT x,Corporate - ETS,NHS LOGISTICS,1019005467,19.33,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ELECTRICAL EQUIPMENT x,Corporate - ETS,NHS LOGISTICS,1019005467,3.87,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,238.98,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,47.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,51.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,10.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,7.6,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019005467,74.23,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019005467,47.88,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019005467,7.1,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019005467,4.44,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1019005467,1175.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TUBES,Medicine,NHS LOGISTICS,1019005467,13.7,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,12.2,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,38.59,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,34.52,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,1.53,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,1.52,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,1.13,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019005467,3.21,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019005467,2.98,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,2.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019005467,1,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1019005467,12.78,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019005467,0.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019005467,0.38,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,0.71,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019005467,2.98,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1019005467,5.18,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019005467,0.71,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019005467,1.49,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1019005467,4.08,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1019005467,107.22,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019005467,1.13,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1019005467,18.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1019005467,202.5,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019005467,47.1,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019005467,17.35,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019005467,0.25,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019005467,2.8,
Department of Health,Salisbury NHS Foundation Trust,17-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019005467,43.71,
