Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010105118,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010105118,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010105118,32.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,101,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,48.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,3.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,0.74,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,6.63,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,0.57,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010105118,2.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate - Corporate Development,NHS LOGISTICS,1010105118,44.58,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010105118,32.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,250,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,130,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,288,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1010105118,46.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010105118,14.86,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010105118,59.36,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,6.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010105118,22.29,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010105118,23,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,ELECTRICAL EQUIPMENT x,Musculo-Skeletal,NHS LOGISTICS,1010105118,2.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,2.52,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,6.14,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,44.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,11.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,0.74,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010105118,0.56,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010105118,47.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010105118,1.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010105118,4.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1010105118,15.24,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.25,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,1.42,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,0.78,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010105118,5.64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010105118,12.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,0.21,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,6.26,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010105118,32.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,3.57,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,82.51,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,546,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TUBES,Clinical Support,NHS LOGISTICS,1010105118,14.97,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010105118,3.66,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,6.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,5.43,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,25.17,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,4.78,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1010105118,0.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010105118,11.52,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010105118,6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010105118,3.58,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support,NHS LOGISTICS,1010105118,4.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010105118,8.64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010105118,7.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,7.78,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010105118,11.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010105118,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010105118,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010105118,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,125,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,343,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010105118,28.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010105118,3.54,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010105118,337,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,634,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,23.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,7.64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,33.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,4.74,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,6.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,6.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010105118,1.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,5.1,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010105118,2.68,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,5.68,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,12.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010105118,0.78,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010105118,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,RENAL CONSUMEABLES,Musculo-Skeletal,NHS LOGISTICS,1010105118,39.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,4.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010105118,2.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010105118,18.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,7.83,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,2.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,3.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1010105118,18.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010105118,3,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRUGS,Surgery,NHS LOGISTICS,1010105118,12.63,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRUGS,Surgery,NHS LOGISTICS,1010105118,49.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010105118,45.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TUBES,Surgery,NHS LOGISTICS,1010105118,48.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010105118,5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,16.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,8.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010105118,206.01,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010105118,206.01,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRUGS,Surgery,NHS LOGISTICS,1010105118,20.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,36,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,2.04,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,25.75,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,45.83,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,36.23,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,125.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,5.77,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,1.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,19.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,38.61,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010105118,11.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010105118,7.08,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010105118,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,81.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010105118,269.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010105118,119.92,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010105118,129.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010105118,34.19,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010105118,46.85,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010105118,63.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010105118,59.36,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010105118,18.18,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,325,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010105118,14.86,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,260,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010105118,576,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,87.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010105118,255.92,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,640,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010105118,37.15,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,9.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010105118,3.35,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,8.55,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010105118,0.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,23,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,3.58,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,1.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TUBES,Medicine,NHS LOGISTICS,1010105118,5.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010105118,2.82,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010105118,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010105118,449.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010105118,37.15,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,146.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010105118,125.64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: GENERAL,Musculo-Skeletal,NHS LOGISTICS,1010105118,38.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010105118,71.24,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010105118,41,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1010105118,3.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,1.36,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,1.75,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,11.64,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,3.82,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,41.71,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,63.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,2.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TUBES,Medicine,NHS LOGISTICS,1010105118,4.99,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,24.84,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010105118,2.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010105118,3.35,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,18.56,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,1,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,23.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,2.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010105118,3,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,44.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010105118,11.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,13.52,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,5.43,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,2.39,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010105118,4.75,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010105118,4.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010105118,14,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010105118,7,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010105118,8.75,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,22.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010105118,69,
