Department Family,Entity,Date,Expense,Expense area,Supplier,Transaction Number,Amount,VAT registration number
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,28.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,28.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,28.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,WSWI826527,28.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI826527,28.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,28.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI826527,28.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,28.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,28.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI826527,29.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,29.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Medicine,NHS LOGISTICS,WSWI826527,29.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI826527,29.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI826527,29.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI826527,29.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI826527,29.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,WSWI826527,29.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI826527,29.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,29.47,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,29.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,29.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI826527,29.7,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,29.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OFFICE EQUIP MACHINERY  -  OTHER,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI826527,29.73,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,WSWI826527,29.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,29.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,29.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,29.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,29.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI826527,29.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI826527,29.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,30,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,30,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI826527,30.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI826527,30.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI826527,30.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI826527,30.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,30.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,30.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,WSWI826527,30.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI826527,30.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,30.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,30.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,30.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,30.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI826527,30.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,30.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,30.77,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI826527,30.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,30.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,31.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,31.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,WSWI826527,31.18,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,31.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.46,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.52,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,WSWI826527,31.52,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,31.68,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI826527,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI826527,31.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TELECOMS - TELEPHONES,Facilities Directorate,NHS LOGISTICS,WSWI826527,31.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,31.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,32.01,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI826527,32.16,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI826527,32.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,32.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI826527,32.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB REAGENTS - ANALYTICAL KITS,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,32.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI826527,32.6,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI826527,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,WSWI826527,33.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI826527,33.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,WSWI826527,33.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,33.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,33.97,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,WSWI826527,34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,WSWI826527,34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI826527,34.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,34.22,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,34.47,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,34.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,34.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI826527,34.68,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,34.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,WSWI826527,34.78,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,WSWI826527,34.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,34.84,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,35.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI826527,35.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI826527,35.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI826527,35.44,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI826527,35.47,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,WSWI826527,35.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,WSWI826527,35.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,WSWI826527,35.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI826527,35.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI826527,35.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,36.01,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,36.01,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,36.01,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,36.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI826527,36.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI826527,36.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,36.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI826527,36.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,36.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,WSWI826527,36.84,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI826527,36.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI826527,37.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI826527,37.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI826527,37.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI826527,37.35,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI826527,37.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,37.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI826527,37.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,WSWI826527,38.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,WSWI826527,38.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI826527,38.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,WSWI826527,38.45,
