Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,5.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016172649,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016172649,12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,15.28,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,4.52,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,6.16,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,2.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,3.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Medicine,NHS LOGISTICS,1016172649,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,59.78,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016172649,9.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016172649,9.38,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,9.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016172649,9.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,1.47,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016172649,4.69,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,1.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,5.65,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,21.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016172649,5.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016172649,30.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,164.75,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,1.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016172649,19.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LAB REAGENTS - ANALYTICAL KITS,Clinical Support and Family Services,NHS LOGISTICS,1016172649,63,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1016172649,0.84,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,29.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,2.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,4.53,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,22.67,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,18.13,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1016172649,1.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016172649,5.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,0.7,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016172649,20.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,6.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,0.7,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1016172649,13.39,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,2.22,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1016172649,2.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1016172649,319.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1016172649,40.3,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016172649,5.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016172649,5.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016172649,5.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1016172649,27.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1016172649,81.3,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1016172649,255.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016172649,9.65,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016172649,0.94,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,0.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1016172649,89.07,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016172649,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016172649,11.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016172649,8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016172649,12.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016172649,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016172649,15.06,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016172649,1.68,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016172649,11.65,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016172649,1.39,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016172649,7.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016172649,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016172649,7.05,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Surgery,NHS LOGISTICS,1016172649,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016172649,8.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016172649,5.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016172649,19.53,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016172649,14.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016172649,19.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016172649,16.61,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,0.37,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016172649,4.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,10.98,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,3.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,3.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,1.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,15.28,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,6.16,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,4.89,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016172649,4.53,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,0.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016172649,4.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,38.21,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016172649,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016172649,7.05,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,8.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,8.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,13.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,28.87,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016172649,4.82,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Surgery,NHS LOGISTICS,1016172649,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016172649,0.37,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016172649,1.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,27.27,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,6.65,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,149.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1016172649,99.3,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1016172649,10.66,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016172649,83.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016172649,3.33,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016172649,287.38,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016172649,4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016172649,5.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016172649,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016172649,7.87,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,0.94,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,20.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,130,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,6.03,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016172649,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016172649,6.7,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,91.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,81.68,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016172649,81.68,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016172649,17.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016172649,45.36,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016172649,14.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016172649,17.01,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016172649,42.08,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016172649,22.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016172649,29.05,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016172649,77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,127.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,10.76,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,21.52,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016172649,252.86,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016172649,7.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016172649,43.3,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,101.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,7.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,59.78,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,1.47,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1016172649,10.97,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016172649,4.69,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016172649,1.47,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,1.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016172649,69.56,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016172649,69.56,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016172649,7.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,4.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Medicine,NHS LOGISTICS,1016172649,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016172649,59.78,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016172649,5.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016172649,5.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016172649,9.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016172649,4.53,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Surgery,NHS LOGISTICS,1016172649,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016172649,4.15,
