Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,0.71,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,3.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,1.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016203830,110.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,185.94,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,13.63,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,0.35,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Human Resources,NHS LOGISTICS,1016203830,1.98,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016203830,9.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016203830,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,4.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,19.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,0.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1016203830,10.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,5.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016203830,6.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,9.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1016203830,8.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,5.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016203830,3.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016203830,2.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016203830,1.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,101.25,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,3.21,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,4.01,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016203830,17.01,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016203830,6.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,152.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016203830,85.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016203830,11.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016203830,33.35,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,4.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Surgery,NHS LOGISTICS,1016203830,48.6,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,21.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,10.76,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016203830,30.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016203830,2.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Surgery,NHS LOGISTICS,1016203830,31.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016203830,2.78,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,20.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,18.55,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,1.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,94.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,94.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,202.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016203830,7.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016203830,5.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016203830,7.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016203830,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016203830,287.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016203830,7.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016203830,7.37,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,4.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,8.23,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016203830,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,59.78,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016203830,0.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016203830,9.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,8.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,5.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016203830,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016203830,6.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016203830,7.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,3.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,16.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,18.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,12.27,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,5.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,33.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,37.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,46.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,46.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,46.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,50.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,50.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,25.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,6.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,10.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,3.69,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,8.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,10.54,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,0.37,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016203830,5.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016203830,10.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016203830,12.85,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016203830,4.06,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016203830,3.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016203830,5.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,10.54,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,5.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1016203830,4.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,4.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,6.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,7.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Critical care,NHS LOGISTICS,1016203830,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1016203830,170.23,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1016203830,2.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1016203830,20.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1016203830,40.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Critical care,NHS LOGISTICS,1016203830,18.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,2.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,9.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,27.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,18.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016203830,8.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016203830,0.35,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,0.37,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,8.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016203830,12.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016203830,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,4.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016203830,19.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,8.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,8.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,5.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,3.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,4.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,5.69,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016203830,10.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,10.98,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,156.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,5.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016203830,38.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1016203830,1.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016203830,9.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,0.45,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016203830,14.35,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016203830,33.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016203830,4.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016203830,8.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016203830,12.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1016203830,2.87,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016203830,7.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Surgery,NHS LOGISTICS,1016203830,15.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,1.1,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016203830,1.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,10.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,157.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1016203830,4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,5.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016203830,14.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016203830,14.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016203830,6.6,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,0.7,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1016203830,105.27,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,0.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016203830,55.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016203830,1.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,7.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,4.89,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,6.18,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016203830,9.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,0.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016203830,6.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,1.98,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,38.21,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016203830,24.63,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016203830,3.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016203830,4.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016203830,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016203830,5.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016203830,6.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,52.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016203830,31.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,3.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1016203830,8.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016203830,4.06,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016203830,6.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,54.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016203830,13.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,9.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016203830,10.54,
