Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,1.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019064025,0.14,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.2,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019064025,3,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,0.71,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1019064025,84.23,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019064025,1.68,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019064025,0.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019064025,1.76,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,0.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019064025,1.64,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,1.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019064025,3,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,0.71,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,7.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,0.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,0.19,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,0.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,0.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,0.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,1.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019064025,2.25,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019064025,11.47,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019064025,2.82,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,3.88,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,2.26,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.79,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019064025,0.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,1.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,0.71,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019064025,0.62,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019064025,2.16,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,2.25,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,1.55,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,0.85,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,2.8,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,2.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019064025,2.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,1.36,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019064025,11.29,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,27.81,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,3.77,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019064025,5.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,3.47,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019064025,9,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019064025,1.73,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1019064025,14.94,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,22.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,22.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,50.56,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,10.09,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,83.07,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1019064025,12.3,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,7.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,159.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,14.99,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019064025,2.87,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019064025,15.27,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019064025,45.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.2,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1019064025,2.32,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,22.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,22.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019064025,4.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019064025,0.39,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019064025,1.64,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019064025,0.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019064025,0.39,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,0.71,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TUBES,Surgery,NHS LOGISTICS,1019064025,1.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,0.96,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,0.77,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019064025,3.15,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019064025,1.85,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019064025,3.77,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,5.52,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019064025,9.48,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRUGS,Surgery,NHS LOGISTICS,1019064025,14.47,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,55.61,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRUGS,Surgery,NHS LOGISTICS,1019064025,13.79,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,4.1,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019064025,0.86,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019064025,2.13,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019064025,10.16,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019064025,3.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019064025,12.1,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,7.57,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019064025,30.53,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019064025,2.13,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019064025,0.94,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,CONTOUTSERVICES - WASTE DISPOSAL,Corporate - ETS,NHS LOGISTICS,1019064025,73.61,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,3.01,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.38,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,9.28,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TUBES,Surgery,NHS LOGISTICS,1019064025,2.77,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019064025,0.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019064025,2.8,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019064025,41.24,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019064025,0.16,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019064025,1.64,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019064025,3.63,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019064025,29.99,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019064025,2.25,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019064025,20.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019064025,4.29,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,2.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,4.21,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1.32,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1.19,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,15.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,2.8,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TUBES,Medicine,NHS LOGISTICS,1019064025,1.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019064025,1.35,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1.49,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.86,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,0.81,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019064025,2.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,2.52,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019064025,0.38,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.97,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,0.81,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1019064025,0.95,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019064025,2.25,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,1.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.2,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.15,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,2.58,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,2.33,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,2.41,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.64,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.75,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.47,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.34,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.76,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019064025,0.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019064025,5.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019064025,3,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019064025,6.16,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019064025,1.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,6.96,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,7,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019064025,8.52,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019064025,50.08,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,0.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019064025,3.55,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019064025,3,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1019064025,1.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019064025,11.83,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019064025,10.26,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019064025,8.03,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019064025,10.74,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1019064025,2.53,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,16.97,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019064025,16.97,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019064025,11.45,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019064025,6,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019064025,2.13,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019064025,22.7,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,0.59,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,0.36,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,3.67,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1.99,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1019064025,8.36,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019064025,0.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019064025,5.28,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019064025,11.86,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019064025,1.81,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1.5,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019064025,22.06,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019064025,1,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019064025,1.35,
