Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,195,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,18,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,320,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,25,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,25,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,25,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010209416,113,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010209416,2.72,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010209416,0.71,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010209416,3.38,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010209416,10.53,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,4.64,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,3.44,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,1.7,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,2.04,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,0.7,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,14.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,12.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - GENERAL,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,14.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,3.38,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,3.66,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,7.64,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010209416,23.28,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,0.78,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,6.16,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,3.53,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,6.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,1.34,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,2.55,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,2.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - GENERAL,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,2.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,4.2,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,2.84,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,0.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,10,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,10.6,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,17.58,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,4.1,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENT APPLIANCES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,70.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,45.12,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,12.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,2.24,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,1.86,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,4.08,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,18,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,14.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,19.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,19.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,14.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SERVICES FROM NHS BODIES,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,17.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,11.85,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,11.85,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,29.2,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,29,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,23.52,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,6.38,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,9.81,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,17.6,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,ELECTRICAL EQUIPMENT,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,LONGFORD WARD - NON STAFF,NHS LOGISTICS,1010209416,13.52,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,22.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,11.25,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SERVICES FROM NHS BODIES,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,4.32,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,6.63,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,6.63,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,4.99,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,6.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,4.88,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,LAB EQUIP-LABORATORY APPARATUS,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,10.16,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRUGS,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,46.08,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,28.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,3.54,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,GENITO URINARY CLINIC,NHS LOGISTICS,1010209416,0.68,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,PRE-OPERATIVE ASSESSMENT UNIT,NHS LOGISTICS,1010209416,0.3,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PRE-OPERATIVE ASSESSMENT UNIT,NHS LOGISTICS,1010209416,18.18,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,PRE-OPERATIVE ASSESSMENT UNIT,NHS LOGISTICS,1010209416,2.44,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,GYNAECOLOGY O/P,NHS LOGISTICS,1010209416,2.93,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,GYNAECOLOGY O/P,NHS LOGISTICS,1010209416,5.64,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SERVICES FROM NHS BODIES,GYNAECOLOGY O/P,NHS LOGISTICS,1010209416,12.96,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,GYNAECOLOGY O/P,NHS LOGISTICS,1010209416,4.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1010209416,146.4,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,6.26,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,10.6,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,11.28,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,2.04,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,10.16,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,9.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,4.78,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,6.76,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,11.76,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,2.38,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,7.98,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,3.46,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010209416,41,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,PITTON WARD,NHS LOGISTICS,1010209416,10.6,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,PITTON WARD,NHS LOGISTICS,1010209416,2.93,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,PITTON WARD,NHS LOGISTICS,1010209416,2.82,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TUBES,PITTON WARD,NHS LOGISTICS,1010209416,16.12,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PITTON WARD,NHS LOGISTICS,1010209416,0.78,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,PITTON WARD,NHS LOGISTICS,1010209416,0.6,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENT APPLIANCES,PITTON WARD,NHS LOGISTICS,1010209416,2.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,PITTON WARD,NHS LOGISTICS,1010209416,5.08,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,PITTON WARD,NHS LOGISTICS,1010209416,2.25,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1010209416,1.34,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1010209416,7.04,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PITTON WARD,NHS LOGISTICS,1010209416,2.55,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PITTON WARD,NHS LOGISTICS,1010209416,2.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,PITTON WARD,NHS LOGISTICS,1010209416,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,PITTON WARD,NHS LOGISTICS,1010209416,8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,PITTON WARD,NHS LOGISTICS,1010209416,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PITTON WARD,NHS LOGISTICS,1010209416,6.76,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,PITTON WARD,NHS LOGISTICS,1010209416,44.9,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,PITTON WARD,NHS LOGISTICS,1010209416,2.36,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,PITTON WARD,NHS LOGISTICS,1010209416,6.7,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TUBES,PITTON WARD,NHS LOGISTICS,1010209416,5.24,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,PITTON WARD,NHS LOGISTICS,1010209416,5.94,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,PITTON WARD,NHS LOGISTICS,1010209416,6.56,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1010209416,23,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,MEDICAL STAFF GENERAL SURGERY,NHS LOGISTICS,1010209416,228,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,21.2,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,33.84,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,5.68,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,7.04,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,2.81,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - GENERAL,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,12,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,7.17,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,4.59,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,10.86,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,6.76,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,7.83,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010209416,2.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-SUTURES,M/S THEATRE - MISC,NHS LOGISTICS,1010209416,46.54,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,2.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.13,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,31.8,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,5.86,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,NON DISPOSABLE BED LINEN,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,2.82,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,6.27,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,19.2,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,9,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.53,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRUGS,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,4.01,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,1.78,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.39,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,4.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,69,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS  -  PROCEDURE PACKS,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,7,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,10.5,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,4.26,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,4.75,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TUBES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,5.82,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,5.43,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,13.52,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,8.1,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,1.98,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TISSUES HAND TOWELS & TOILET PAPER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,18.2,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,TUBES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,5.24,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,5.83,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,29.87,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,6.3,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.82,
Department of Health,Salisbury NHS Foundation Trust,07/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010209416,3.48,
