Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018232432,1.11,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,3.79,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,65.46,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1018232432,7.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,149.73,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,2.28,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,6.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,14.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018232432,1.49,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1018232432,1.52,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018232432,18.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018232432,91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Facilities,NHS LOGISTICS,1018232432,3.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018232432,0.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,1.51,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,0.3,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.4,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.08,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ELECTRICAL EQUIPMENT x,Corporate - ETS,NHS LOGISTICS,1018232432,2.21,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ELECTRICAL EQUIPMENT x,Corporate - ETS,NHS LOGISTICS,1018232432,3.45,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ELECTRICAL EQUIPMENT x,Corporate - ETS,NHS LOGISTICS,1018232432,3.87,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018232432,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018232432,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018232432,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,30,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-ANALYSERS,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,24,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,22.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,7.09,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,20.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,25.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1018232432,11.64,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1018232432,4.08,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018232432,1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018232432,7.08,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018232432,0.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018232432,2.84,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018232432,0.96,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1018232432,107.22,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018232432,1.85,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018232432,7.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018232432,3.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,1.36,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,1.18,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018232432,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018232432,67.01,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018232432,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018232432,14.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018232432,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018232432,1.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.32,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018232432,4.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1018232432,21.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1018232432,37.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1018232432,2.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,15.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,5.6,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,1.53,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,2.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018232432,1.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Medicine,NHS LOGISTICS,1018232432,2.44,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,2.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support,NHS LOGISTICS,1018232432,0.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018232432,4.26,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018232432,1.15,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018232432,3.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018232432,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1018232432,3.55,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018232432,2.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CONTOUTSERVICES - WASTE DISPOSAL,Corporate - ETS,NHS LOGISTICS,1018232432,73.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1018232432,10.52,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018232432,15.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,24.68,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,15.82,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,16.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,16.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,17.35,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,56.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,122.45,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,56.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018232432,41.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018232432,533.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018232432,70.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018232432,3.47,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Surgery,NHS LOGISTICS,1018232432,14.47,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018232432,38.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1018232432,10.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,3.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018232432,1.11,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,6.84,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,5.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1018232432,1.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018232432,0.63,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,1.18,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.27,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018232432,2.17,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018232432,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018232432,6.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018232432,1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,1.51,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018232432,0.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018232432,1.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018232432,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018232432,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018232432,1.32,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018232432,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,0.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018232432,0.27,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,6.84,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018232432,1.51,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018232432,4.68,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018232432,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018232432,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018232432,1.11,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018232432,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Surgery,NHS LOGISTICS,1018232432,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018232432,0.75,
