Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,25.98,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,17.46,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,19.68,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,14.52,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,34.36,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018086659,3.1,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,10.8,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,8.9,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,8.9,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,5.26,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018086659,2.64,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018086659,2.57,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,102,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,26.4,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,6.58,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,12.4,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,2.53,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,5.82,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,52.74,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018086659,1.17,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018086659,28,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018086659,8.98,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018086659,80.4,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018086659,30.6,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018086659,26.04,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018086659,36.36,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018086659,21.84,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,8.47,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018086659,16.49,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,21.05,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,739.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,9.16,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,13.7,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,4.57,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,106.78,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,4.13,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,COOKING & KITCHEN UTENSILS,Corporate - CEO,NHS LOGISTICS,1018086659,3.14,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018086659,17.18,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018086659,1.92,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1018086659,13.05,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1018086659,13.91,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1018086659,13.91,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,16.47,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,SURGICAL INSTRUMENTS: GENERAL,Capital Projects,NHS LOGISTICS,1018086659,1621.08,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1018086659,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018086659,3.11,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018086659,1.49,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,9.76,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1018086659,3,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018086659,2.39,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018086659,0.78,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018086659,0.5,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,7.1,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ELECTRICAL EQUIPMENT x,Musculo-Skeletal,NHS LOGISTICS,1018086659,1.93,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018086659,31.05,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1018086659,6.59,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018086659,17.18,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,2.4,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,9.16,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,4.8,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,8.46,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,5.01,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018086659,12.21,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,9.16,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support,NHS LOGISTICS,1018086659,24.72,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,7.72,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018086659,0.16,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018086659,7.76,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,3.06,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,1.23,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018086659,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,2.93,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,1.7,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018086659,0.75,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018086659,1.65,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018086659,6.16,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ELECTRICAL EQUIPMENT x,Facilities,NHS LOGISTICS,1018086659,3.87,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018086659,56.83,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018086659,10.39,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018086659,51.6,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018086659,2.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018086659,4.05,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018086659,1.56,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018086659,7.49,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018086659,2.75,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018086659,53.36,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018086659,5.1,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018086659,5.91,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018086659,17.04,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018086659,22.8,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1018086659,17.42,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018086659,2.33,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018086659,0.54,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.5,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,3.19,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,1.14,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018086659,0.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,1.3,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018086659,3.2,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018086659,4.64,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018086659,1.55,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,4.98,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TUBES,Medicine,NHS LOGISTICS,1018086659,1.37,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018086659,0.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.88,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018086659,1.18,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,0.65,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1018086659,45,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018086659,4.33,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,65.46,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1018086659,12.3,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,2.58,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,187.17,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,3.85,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,14.99,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018086659,21.41,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018086659,91,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018086659,2.88,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.99,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,6.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.39,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018086659,1.51,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,0.14,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,1.3,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,0.53,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1018086659,13.29,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018086659,0.35,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,3.19,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018086659,0.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018086659,0.65,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,3.19,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TUBES,Medicine,NHS LOGISTICS,1018086659,1.37,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018086659,0.14,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018086659,2.06,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018086659,1.17,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018086659,0.86,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,5.41,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,5.41,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,5.41,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,14.78,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,14.27,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,533.92,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,70.75,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018086659,174.53,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018086659,22.08,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018086659,33.96,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018086659,0.23,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018086659,2.74,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018086659,0.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018086659,1.55,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018086659,4.71,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018086659,1.11,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018086659,5.74,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018086659,0.52,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018086659,1.11,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,2.73,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018086659,0.94,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1018086659,2.37,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018086659,1.95,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018086659,2.38,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018086659,12.49,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018086659,1.85,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support,NHS LOGISTICS,1018086659,1.45,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENTS BABY WEAR,Clinical Support,NHS LOGISTICS,1018086659,5.98,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRUGS,Clinical Support,NHS LOGISTICS,1018086659,1.87,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018086659,160.66,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Corporate - HR/Education,NHS LOGISTICS,1018086659,3.06,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018086659,0.86,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018086659,22.41,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,1.23,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018086659,16.45,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018086659,3.19,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018086659,3.77,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018086659,80.46,
