Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012153010,37.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012153010,37.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,38.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,38.28,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,38.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,38.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,38.46,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,39.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012153010,39.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012153010,39.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012153010,39.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012153010,39.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,40.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,40.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012153010,40.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,40.83,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012153010,40.83,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012153010,41.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012153010,41.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012153010,41.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012153010,41.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012153010,41.73,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012153010,42.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012153010,43.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,43.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,43.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,43.43,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,43.54,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1012153010,43.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012153010,43.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012153010,44.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,44.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,44.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,44.79,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012153010,44.79,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,44.79,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012153010,45.92,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,46.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,46.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TUBES,Critical care,NHS LOGISTICS,1012153010,46.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,47.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012153010,47.78,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012153010,47.78,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,47.95,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012153010,48.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,48.81,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,48.92,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012153010,49,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012153010,49.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012153010,49.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012153010,49.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012153010,49.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,50.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,50.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012153010,50.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012153010,50.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,50.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1012153010,51.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012153010,51.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,51.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012153010,51.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,51.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,51.85,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1012153010,52.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,52.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1012153010,52.51,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012153010,52.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012153010,53.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012153010,53.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1012153010,53.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1012153010,54,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,54.58,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,55.39,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1012153010,55.8,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,56.03,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,56.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,58.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012153010,58.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012153010,58.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,59.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,59.73,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,59.73,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,60.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1012153010,60.45,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,60.57,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012153010,60.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,60.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,60.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012153010,60.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012153010,60.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,61.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Human Resources,NHS LOGISTICS,1012153010,61.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,61.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,61.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,61.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,62.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1012153010,63.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012153010,63.55,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,65.1,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,65.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012153010,65.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012153010,65.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012153010,65.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,66.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012153010,66.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,67.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,67.99,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,68.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012153010,69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,69.95,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Human Resources,NHS LOGISTICS,1012153010,70.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012153010,70.47,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,70.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1012153010,70.8,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1012153010,71.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012153010,72.97,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012153010,73.23,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,73.45,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012153010,73.87,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012153010,74.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,74.41,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,75.39,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1012153010,76.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,77.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012153010,77.72,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,77.82,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012153010,78.21,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012153010,81.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012153010,81.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012153010,81.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012153010,82.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,83.74,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,86.18,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,86.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,88.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012153010,88.43,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1012153010,90.42,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012153010,91.83,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1012153010,92.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,93.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,93.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012153010,94.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,95.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,97.47,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,97.47,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012153010,97.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,98.97,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,99,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012153010,99,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,99.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012153010,102.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012153010,103.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012153010,103.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1012153010,105.02,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1012153010,105.02,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,109.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012153010,110.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012153010,113.83,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,114.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012153010,115.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012153010,116,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1012153010,117,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012153010,117.57,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,118.73,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1012153010,124.08,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012153010,124.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012153010,125,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,125.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012153010,127.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012153010,130.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,130.55,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012153010,134.43,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012153010,134.67,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012153010,137.7,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1012153010,139.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012153010,147,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012153010,152.23,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012153010,159.19,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012153010,159.95,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012153010,165,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012153010,166.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012153010,185.63,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012153010,189.1,
