Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,ENT OUTPATIENTS,NHS LOGISTICS,1019026639,1.23,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,ENT OUTPATIENTS,NHS LOGISTICS,1019026639,3.72,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ENT OUTPATIENTS,NHS LOGISTICS,1019026639,0.93,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,ENT OUTPATIENTS,NHS LOGISTICS,1019026639,4.48,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,SERVICES FROM NHS BODIES,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,4.44,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DENTAL SURGERY SUNDRIES,OBSTETRICS THEATRE,NHS LOGISTICS,1019026639,3.7,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,OBSTETRICS THEATRE,NHS LOGISTICS,1019026639,15,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,OBSTETRICS THEATRE,NHS LOGISTICS,1019026639,12.95,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,OBSTETRICS THEATRE,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DENTAL SURGERY SUNDRIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,8.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,3.72,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,12,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,10.24,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,SERVICES FROM NHS BODIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,4.44,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,30,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,PLASTIC SURGERY O/PAT,NHS LOGISTICS,1019026639,15.03,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,PLASTIC SURGERY O/PAT,NHS LOGISTICS,1019026639,0.39,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,PLASTIC SURGERY O/PAT,NHS LOGISTICS,1019026639,16.53,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BAGS SACKS - OTHER,DENTAL/ORAL SURGERY,NHS LOGISTICS,1019026639,3,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TUBES,DENTAL/ORAL SURGERY,NHS LOGISTICS,1019026639,6.85,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,15.03,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,3.72,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,5.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,3.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,3.91,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,1.6,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,15,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,15.4,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019026639,32.13,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019026639,29.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,FARLEY SUITE,NHS LOGISTICS,1019026639,1.25,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,FARLEY SUITE,NHS LOGISTICS,1019026639,5.58,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,FARLEY SUITE,NHS LOGISTICS,1019026639,3.77,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,FARLEY SUITE,NHS LOGISTICS,1019026639,3.88,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,FARLEY SUITE,NHS LOGISTICS,1019026639,6.82,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,FARLEY SUITE,NHS LOGISTICS,1019026639,18.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,I.C.U,NHS LOGISTICS,1019026639,12.57,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,39.46,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,7.52,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,14,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TUBES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,6.85,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,6.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,5.6,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,7.63,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,8.05,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,8.05,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,6.25,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,1.88,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,3.91,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,7.5,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019026639,10.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,OPHTHALMIC CLINIC,NHS LOGISTICS,1019026639,1.24,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,3.29,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,47.58,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,47.58,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,21.88,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,20.25,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,25.03,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,25.03,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019026639,10.34,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,556.13,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,27.62,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,9.97,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,4.32,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,4.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,OPHTHALMIC CLINIC,NHS LOGISTICS,1019026639,34.3,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,PRIVATE PATIENT UNIT - CLARENDON SUITE,NHS LOGISTICS,1019026639,0.78,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,PRIVATE PATIENT UNIT - CLARENDON SUITE,NHS LOGISTICS,1019026639,1.87,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,PRIVATE PATIENT UNIT - CLARENDON SUITE,NHS LOGISTICS,1019026639,3.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,1.87,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,3.91,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,6.82,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,25.2,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,21.47,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,14,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,16.59,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,11.95,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,17.57,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,43.17,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,6.58,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019026639,14.2,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRUGS,TISBURY WARD,NHS LOGISTICS,1019026639,8.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,SURGICAL INSTRUMENTS: DISPOSABLE,M/S THEATRE - MISC,NHS LOGISTICS,1019026639,24,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,5.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,3.77,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,34.09,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,39.11,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,39.11,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,101.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019026639,22.33,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,AORTIC ANEURYSM SCREENING PROGRAMME,NHS LOGISTICS,1019026639,2.47,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,AORTIC ANEURYSM SCREENING PROGRAMME,NHS LOGISTICS,1019026639,10.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,GYNAECOLOGY O/P,NHS LOGISTICS,1019026639,4.97,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,GYNAECOLOGY O/P,NHS LOGISTICS,1019026639,1.57,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1019026639,7.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1019026639,45.66,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,GENITO URINARY CLINIC,NHS LOGISTICS,1019026639,6.21,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1019026639,12.03,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,GENITO URINARY CLINIC,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,OBSTETRICS THEATRE,NHS LOGISTICS,1019026639,7.63,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019026639,9.33,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,G MCINTOSH - UROLOGY,NHS LOGISTICS,1019026639,10.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,G MCINTOSH - UROLOGY,NHS LOGISTICS,1019026639,3.08,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1019026639,4.97,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,DISTRICT PHARMACY DEPT,NHS LOGISTICS,1019026639,7.53,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,DISTRICT PHARMACY DEPT,NHS LOGISTICS,1019026639,7.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019026639,8.4,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019026639,14,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019026639,7.49,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019026639,8.18,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019026639,0.93,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019026639,4.13,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019026639,15,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019026639,6.58,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BABY TEXTURE MODIFIED FOODS,NEONATAL INT CARE UNIT,NHS LOGISTICS,1019026639,10.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BABY TEXTURE MODIFIED FOODS,NEONATAL INT CARE UNIT,NHS LOGISTICS,1019026639,11.78,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BABY TEXTURE MODIFIED FOODS,NEONATAL INT CARE UNIT,NHS LOGISTICS,1019026639,16.66,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,PITTON WARD,NHS LOGISTICS,1019026639,3.08,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,PITTON WARD,NHS LOGISTICS,1019026639,6.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,PITTON WARD,NHS LOGISTICS,1019026639,0.93,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1019026639,16.37,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1019026639,5.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,PITTON WARD,NHS LOGISTICS,1019026639,5.89,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,PITTON WARD,NHS LOGISTICS,1019026639,3.91,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,PITTON WARD,NHS LOGISTICS,1019026639,0.68,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,PITTON WARD,NHS LOGISTICS,1019026639,7.5,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,PITTON WARD,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1019026639,4.98,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,HEALTHCARE - WEAR,I.C.U,NHS LOGISTICS,1019026639,37.44,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1019026639,50.87,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019026639,95.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019026639,5.89,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,I.C.U,NHS LOGISTICS,1019026639,31.2,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,15.42,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,8.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,5.73,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,33.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,1.87,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,2.5,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,7.53,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,MEDSURGCONS - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,4.85,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,15,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,BEATRICE 5 NON PAY,NHS LOGISTICS,1019026639,10.65,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,BEATRICE 5 NON PAY,NHS LOGISTICS,1019026639,0.78,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,NON DISPOSABLE BED LINEN,BEATRICE 5 NON PAY,NHS LOGISTICS,1019026639,3.75,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,6.17,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,8.8,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,27,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,1.25,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,8.18,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,3.35,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,3.35,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,PATIENT APPLIANCES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,11.7,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DISPOSABLE THEATRE DRAPES WIPES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019026639,3.55,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BAGS SACKS - OTHER,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,10.13,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,BAGS SACKS - OTHER,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,7.16,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,3.08,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,1.24,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,TISSUES HAND TOWELS & TOILET PAPER,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,3.13,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,DRESSINGS - PRE STERILE,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,0.93,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,3.08,
Department of Health,Salisbury NHS Foundation Trust,16/05/2018,OTHER MEDICAL SUPPLIES,HOSPICE INPATIENTS,NHS LOGISTICS,1019026639,8.18,
