Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,16.26,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,26.4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,19.86,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,21.54,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,65.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,45.72,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018127341,30.6,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018127341,7.85,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,140.64,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BABY TEXTURE MODIFIED FOODS,Facilities,NHS LOGISTICS,1018127341,32.04,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,11.63,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,2.53,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,21.7,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,16.46,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,204,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,9.36,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,24.84,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018127341,10.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018127341,2.84,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,17.12,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,17.12,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,10.8,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018127341,3.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,29.04,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,51.96,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,11.86,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,10.26,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,53.64,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018127341,16.04,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018127341,17.81,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018127341,13.03,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,8.9,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018127341,83.4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018127341,73.93,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018127341,436.33,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018127341,97.9,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1018127341,533.62,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1018127341,10.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018127341,3.38,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018127341,1.32,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018127341,2.11,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018127341,44.36,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,9.52,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,10.06,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,5.81,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018127341,3.11,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018127341,3.11,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018127341,66.48,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,NHS LOGISTICS,1018127341,1.6,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018127341,1.92,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018127341,0.32,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1018127341,78.26,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018127341,4.43,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018127341,4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,7.57,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,65.46,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,5.17,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,149.73,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,2.57,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,14.99,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1018127341,8.51,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018127341,0.74,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018127341,18.34,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018127341,91,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018127341,2.69,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018127341,0.75,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018127341,1.36,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018127341,16.31,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018127341,81.25,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1018127341,4.98,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Corporate - HR/Education,NHS LOGISTICS,1018127341,0.23,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018127341,0.5,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018127341,2.14,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018127341,0.22,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,SURGICAL INSTRUMENTS: GENERAL,Clinical Support,NHS LOGISTICS,1018127341,41.37,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018127341,12.21,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1018127341,5.17,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,1.2,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,2.4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018127341,0.78,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018127341,1.42,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018127341,3.08,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018127341,55.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB REAGENTS - ANALYTICAL KITS,Clinical Support,NHS LOGISTICS,1018127341,63.72,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,3.18,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Facilities,NHS LOGISTICS,1018127341,2.11,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,3.02,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018127341,2.29,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.25,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018127341,1.61,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018127341,2.98,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018127341,1.11,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,0.5,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018127341,0.98,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018127341,12.78,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,1.34,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,1.34,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,1.34,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018127341,0.71,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.25,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,3.39,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,4.93,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,4.5,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018127341,6.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018127341,0.25,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.25,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,0.67,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,0.67,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,0.88,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018127341,0.78,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018127341,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018127341,0.71,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018127341,43,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018127341,4.05,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018127341,1.56,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,6.61,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,2.75,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018127341,56.64,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,4.08,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018127341,5.91,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018127341,11.36,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018127341,18.24,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018127341,5.67,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,120.5,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018127341,4.05,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,1.15,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,1.12,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.75,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.59,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,0.14,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018127341,0.71,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018127341,0.53,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1018127341,0.92,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1018127341,4.08,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018127341,3.91,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018127341,2.32,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018127341,3.45,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018127341,0.98,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018127341,45.4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018127341,21.86,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support,NHS LOGISTICS,1018127341,11.29,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018127341,1.37,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018127341,14.99,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018127341,0.71,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018127341,1.47,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018127341,15.8,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1018127341,8.55,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018127341,18.55,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,MEDSURGCONS - OTHER,Corporate - HR/Education,NHS LOGISTICS,1018127341,2.53,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,3.55,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,15.41,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,11.2,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,1.17,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,6.78,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,24.98,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,22.68,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,LAB EQUIP-BLOOD GAS MACHINES,Clinical Support,NHS LOGISTICS,1018127341,75.88,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018127341,4.75,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018127341,30.53,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018127341,4.26,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018127341,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1018127341,4.73,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018127341,0.71,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,1.2,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,1.4,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,0.66,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,14.1,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,2.14,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,1.07,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,3.27,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,TUBES,Medicine,NHS LOGISTICS,1018127341,1.37,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,0.81,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018127341,1.61,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018127341,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,HABERDASHERY,Medicine,NHS LOGISTICS,1018127341,0.35,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018127341,1.42,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018127341,2.56,
Department of Health,Salisbury NHS Foundation Trust,20-Oct-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018127341,0.86,
