Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,0.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121130107,3.38,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121130107,1.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,1.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121130107,0.92,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121130107,0.45,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,0.31,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121130107,17.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121130107,21.96,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121130107,7.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,4.76,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,1.35,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,2.17,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,6.93,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,28,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,15.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121130107,9.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,18.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,10.66,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,11.99,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,6.84,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,8.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,8.64,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,12.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,12.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,0.71,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,7.72,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121130107,148.09,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121130107,8.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121130107,7.56,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121130107,7.56,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121130107,6.21,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121130107,2.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121130107,5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121130107,9.8,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,4.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,4.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121130107,1.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Surgery,NHS LOGISTICS,1121130107,1.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,32.21,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,21.47,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121130107,14.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121130107,53.51,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121130107,0.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,53.31,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121130107,148.09,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121130107,45.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121130107,34,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121130107,2.23,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,4.57,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRUGS,Surgery,NHS LOGISTICS,1121130107,4.01,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRUGS,Surgery,NHS LOGISTICS,1121130107,193.94,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,19.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,7.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,12.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,7.3,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,9.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,4.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121130107,9.03,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Surgery,NHS LOGISTICS,1121130107,6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,6.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121130107,4.51,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121130107,4.04,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,2.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,11.71,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121130107,5.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121130107,374.96,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121130107,8.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,1.26,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121130107,1.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121130107,2.35,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.68,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,2.55,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,0.14,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,2.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121130107,1.8,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121130107,1.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121130107,1.26,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121130107,3.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,RENAL CONSUMEABLES,Medicine,NHS LOGISTICS,1121130107,66,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121130107,2.66,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121130107,2.47,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121130107,4.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,0.55,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,0.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,6.7,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121130107,30,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121130107,10,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,18,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,170,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,50,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,13.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,13.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,15,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,37,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,37,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,4.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121130107,4.22,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121130107,0.3,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121130107,1.34,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121130107,0.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121130107,0.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121130107,9.36,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,7.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,7.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121130107,1.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,7.8,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121130107,17.52,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121130107,6.11,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1121130107,2.91,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1121130107,2.91,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121130107,22.64,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121130107,34.83,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121130107,1.53,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121130107,0.64,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Clinical Support,NHS LOGISTICS,1121130107,1.05,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121130107,0.49,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121130107,68.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121130107,3.84,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121130107,1.54,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121130107,0.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121130107,12.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121130107,0.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121130107,0.72,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121130107,1.76,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121130107,0.16,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Clinical Support,NHS LOGISTICS,1121130107,1.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Clinical Support,NHS LOGISTICS,1121130107,0.6,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,X-RAY FILM PROCESSING CHEMICALS,Clinical Support,NHS LOGISTICS,1121130107,25.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121130107,1.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Surgery,NHS LOGISTICS,1121130107,1.05,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121130107,0.73,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121130107,0.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121130107,0.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,0.84,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121130107,3.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121130107,8.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,2.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Medicine,NHS LOGISTICS,1121130107,1.05,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121130107,1.32,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,2.38,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121130107,0.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121130107,0.46,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121130107,2.35,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,2.55,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,1.09,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.31,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,1,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,1.02,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121130107,3.37,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.71,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,1.23,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,1.12,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121130107,0.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.16,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121130107,0.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121130107,3.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,0.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121130107,1.34,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121130107,1.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,1.19,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,1.09,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Musculo-Skeletal,NHS LOGISTICS,1121130107,3.49,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,15.75,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121130107,7.88,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121130107,11.69,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121130107,9.37,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121130107,6.3,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TUBES,Musculo-Skeletal,NHS LOGISTICS,1121130107,2.76,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121130107,0.56,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121130107,3.9,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121130107,0.51,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121130107,8.2,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121130107,1.31,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,0.41,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121130107,0.76,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121130107,1.58,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1121130107,3.37,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121130107,2.07,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121130107,0.98,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121130107,0.24,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121130107,0.91,
