Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121120583,1.31,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.14,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.29,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,2.33,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,5.97,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,12.61,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,1.82,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121120583,0.93,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,4.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,5.08,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,8.55,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121120583,2.35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,1.35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,1.09,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,0.48,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TUBES,Medicine,NHS LOGISTICS,1121120583,1.16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121120583,2.85,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,2.27,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121120583,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121120583,1.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121120583,1.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121120583,1.75,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,1.28,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,9.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121120583,0.27,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,HABERDASHERY,Medicine,NHS LOGISTICS,1121120583,0.29,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121120583,0.45,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121120583,0.33,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRUGS,Medicine,NHS LOGISTICS,1121120583,2.41,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.55,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,2.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121120583,0.12,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,0.62,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.47,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121120583,2.82,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121120583,0.52,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121120583,1.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121120583,10.05,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,1121120583,2.66,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,1121120583,2.47,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121120583,0.58,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ELECTRICAL EQUIPMENT,Facilities,NHS LOGISTICS,1121120583,0.98,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121120583,1.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121120583,4.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121120583,1.41,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121120583,0.57,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121120583,0.16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TUBES,Facilities,NHS LOGISTICS,1121120583,0.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121120583,1.92,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121120583,3.68,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121120583,7.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121120583,7.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121120583,7.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1121120583,5.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1121120583,5.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.31,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121120583,0.3,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121120583,4.49,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SERVICES FROM NHS BODIES,Musculo-Skeletal,NHS LOGISTICS,1121120583,0.71,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.12,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121120583,4.51,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121120583,1.08,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121120583,4.49,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121120583,6.7,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121120583,53.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121120583,53.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121120583,53.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121120583,11.7,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,4.77,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,7.46,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,38.59,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,8.19,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,1.27,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,7.43,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,2.29,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121120583,1.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,5.54,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,0.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,64.32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,13.16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,3.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,HEALTHCARE - WEAR,Facilities,NHS LOGISTICS,1121120583,11.04,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,20.1,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,19,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1121120583,97.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,20.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,240,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,97.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,215,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,46,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121120583,14.58,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121120583,14.25,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121120583,58.32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121120583,58.32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121120583,6.48,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,17.95,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121120583,2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,0.62,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,19.44,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,1.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121120583,1.53,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,2.02,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,1.04,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,6.72,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,2.32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,0.48,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121120583,13.44,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,5.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,3.44,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,1.7,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,1.35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121120583,8.96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,1.08,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,0.48,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,1.62,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121120583,10.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,9.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,240,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,80,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,13.43,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,8.31,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,7.51,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,5.79,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,1.86,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,5.59,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,9.23,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,10.93,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,6.57,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,18.28,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,13.36,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,6.7,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,64,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,64,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121120583,14.32,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRUGS,Clinical Support,PORTOLA NETHERLANDS B.V.,19200015,33300,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRUGS,Clinical Support,PORTOLA NETHERLANDS B.V.,19200015,6660,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,RATES,Facilities,WILTSHIRE COUNCIL,OCT2020 NNDR,123033,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,HEALTHCARE SERVICES-CONT CLIN SERV,Corporate - Finance & Procurement,WILCODOC LIMITED,INV-0389,72291,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1028484,2490.75,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1028484,139686.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,4.77,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,15.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,37.55,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,15.02,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,68.53,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,96.57,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,214.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,4.99,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,36.78,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,72.88,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,19.79,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,13.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,2.78,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,10.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,25.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,102.1,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,32.86,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,3.82,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,46.17,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,8.19,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,24.57,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,33.57,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,30.85,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,147.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,33.51,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,9.38,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,13.85,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121116371,46.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,HEATING VENTILATION BOILERS,Clinical Support,NHS LOGISTICS,1121116371,41.15,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LAB REAGENTS-ANALYTICAL KITS,Clinical Support,NHS LOGISTICS,1121116371,62.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121116371,10.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121116371,2.71,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121116371,12.18,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121116371,10.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121116371,12.18,
